"iso_code","continent","location","type","t_start","t_end","Rt_mean","Rt_std","Rt_li_95","Rt_li_90","Rt_li_50","Rt_median","Rt_ui_50","Rt_ui_90","Rt_ui_95","count","count_av","date_start","date_end","date_mid"
"AFG","Asia","Afghanistan","cases",12,18,1.09171497142332,0.0423978550093578,1.01033167260286,1.02294961014549,1.06293421597696,1.09107218159996,1.11994551768623,1.16215582915488,1.1763395155835,25,120.428571428571,2022-11-06,2022-11-12,2022-11-09
"AFG","Asia","Afghanistan","cases",13,19,1.03852363300834,0.0405714159860012,0.960521563768759,0.972787216282465,1.01091622569528,1.0379632314463,1.06533686471968,1.10677838374786,1.12006628320498,93,118.428571428571,2022-11-07,2022-11-13,2022-11-10
"AFG","Asia","Afghanistan","cases",14,20,0.949053963124604,0.0366193382339871,0.87856761932604,0.889942475230712,0.924203775715206,0.948500353017541,0.973246109908801,1.01024868348215,1.02275719302817,100,111.571428571429,2022-11-08,2022-11-14,2022-11-11
"AFG","Asia","Afghanistan","cases",15,21,0.933146238087801,0.0356397450970324,0.864279639454834,0.874985004134781,0.908753036731071,0.932643726189536,0.957131372794925,0.991925772093218,1.00328265774328,114,111.714285714286,2022-11-09,2022-11-15,2022-11-12
"AFG","Asia","Afghanistan","cases",16,22,0.86526089228619,0.0350921487893947,0.798640217724088,0.808660569456023,0.841487909438521,0.864653677295176,0.88842944021417,0.924443540979943,0.935993027814717,96,103.714285714286,2022-11-10,2022-11-16,2022-11-13
"AFG","Asia","Afghanistan","cases",17,23,0.838098142292974,0.0353097634404565,0.770730777965306,0.780984136507981,0.813911737439316,0.837420721700289,0.861798980844422,0.896533657354636,0.90868025266019,162,99.2857142857143,2022-11-11,2022-11-17,2022-11-14
"AFG","Asia","Afghanistan","cases",18,24,0.760281773314582,0.0337312328628755,0.69627678675363,0.7064385433116,0.737078322768154,0.759633443091791,0.782686675627923,0.817253373995514,0.82801573205243,27,88.1428571428571,2022-11-12,2022-11-18,2022-11-15
"AFG","Asia","Afghanistan","cases",19,25,0.790120762851216,0.036006427274777,0.722087006718579,0.732619115190772,0.765518491028556,0.789049416571115,0.814069929414067,0.850544044954738,0.863176328379658,30,88.8571428571429,2022-11-13,2022-11-19,2022-11-16
"AFG","Asia","Afghanistan","cases",20,26,0.840313114381758,0.03945734333021,0.766352945051494,0.777475772555708,0.813296340280846,0.839131209247929,0.866192786006732,0.906753549683987,0.920588726991978,107,90.8571428571429,2022-11-14,2022-11-20,2022-11-17
"AFG","Asia","Afghanistan","cases",21,27,0.855699858486885,0.0408592900468459,0.778122026118063,0.78971844491934,0.827687710368803,0.854868021452022,0.882711521869844,0.924182821956721,0.937637122586334,83,88.4285714285714,2022-11-15,2022-11-21,2022-11-18
"AFG","Asia","Afghanistan","cases",22,28,0.867558639676225,0.0397549369288283,0.790464349713992,0.8032328977559,0.840414161194497,0.866935614750851,0.89373427162423,0.934242814881245,0.946996914866257,95,85.7142857142857,2022-11-16,2022-11-22,2022-11-19
"AFG","Asia","Afghanistan","cases",23,29,0.857310502182097,0.0388876575154127,0.783184434372009,0.794770834085758,0.830889343034981,0.856853419250949,0.883038286856098,0.922494520797259,0.93526984612995,67,81.5714285714286,2022-11-17,2022-11-23,2022-11-20
"AFG","Asia","Afghanistan","cases",24,30,0.810208886010957,0.0373317702975058,0.73802991991473,0.749668746355993,0.784706944008038,0.80958589956422,0.835040373966533,0.872698404430749,0.885316956964134,115,74.8571428571429,2022-11-18,2022-11-24,2022-11-21
"AFG","Asia","Afghanistan","cases",25,31,0.844627705369106,0.0383014260828904,0.771924608630147,0.782606325832534,0.818323063292992,0.844183994497549,0.870207733423625,0.908266069094052,0.921629972281083,35,76,2022-11-19,2022-11-25,2022-11-22
"AFG","Asia","Afghanistan","cases",26,32,0.936952436445455,0.041671274262812,0.85858054844606,0.870087505672279,0.908591260234825,0.935804893096678,0.964484383260378,1.00667557328024,1.02156494116757,71,81.8571428571429,2022-11-20,2022-11-26,2022-11-23
"AFG","Asia","Afghanistan","cases",27,33,0.787690615996869,0.0389807430057621,0.713518812521339,0.724992802864374,0.761327984003635,0.786559075073568,0.813612793726593,0.853289771905667,0.866669056329576,0,66.5714285714286,2022-11-21,2022-11-27,2022-11-24
"AFG","Asia","Afghanistan","cases",28,34,0.99830444621572,0.0443615294229494,0.91271236248408,0.926196286820552,0.968165131814538,0.997583259735027,1.02802415479093,1.07202625457366,1.08735737242811,190,81.8571428571429,2022-11-22,2022-11-28,2022-11-25
"AFG","Asia","Afghanistan","cases",29,35,0.907013994531158,0.0419048629349506,0.826432238490742,0.839062188258075,0.878534543790172,0.906140994674537,0.93502685271286,0.976902397094265,0.99064356649121,28,72.2857142857143,2022-11-23,2022-11-29,2022-11-26
"AFG","Asia","Afghanistan","cases",30,36,0.943430283776435,0.0433671004514321,0.860336141808462,0.872973756299799,0.914102543135754,0.942267643683683,0.972234438251564,1.01543421068106,1.03013329257641,77,73.7142857142857,2022-11-24,2022-11-30,2022-11-27
"AFG","Asia","Afghanistan","cases",31,37,1.05303787063945,0.0451054464321255,0.967419625031128,0.981078706116538,1.02218785453291,1.05207485764099,1.08282448292744,1.12850282703984,1.1440189567056,166,81,2022-11-25,2022-12-01,2022-11-28
"AFG","Asia","Afghanistan","cases",32,38,1.11059994255279,0.0463770158699145,1.02217968962801,1.03545123808939,1.07947636322396,1.1097538881252,1.14142040335686,1.18880757325311,1.20386094921586,60,84.5714285714286,2022-11-26,2022-12-02,2022-11-29
"AFG","Asia","Afghanistan","cases",33,39,1.00222089979486,0.044696325305497,0.915938518993283,0.929044949312398,0.972122821666561,1.00206255430977,1.03167872077142,1.07705953689595,1.09145311081853,12,76.1428571428571,2022-11-27,2022-12-03,2022-11-30
"AFG","Asia","Afghanistan","cases",34,40,1.1080968103032,0.0478764220423521,1.01620778109635,1.03091340382704,1.0751194125848,1.10764675464136,1.14032625388707,1.18796814831209,1.20339644350473,61,84.8571428571429,2022-11-28,2022-12-04,2022-12-01
"AFG","Asia","Afghanistan","cases",35,41,0.867920692443318,0.0412609644983382,0.789719866705438,0.80154923321948,0.839512992089808,0.866930531184452,0.895537924246324,0.937313626015293,0.951656558643984,67,67.2857142857143,2022-11-29,2022-12-05,2022-12-02
"AFG","Asia","Afghanistan","cases",36,42,0.910734119985201,0.0408555438344717,0.832694895698885,0.844794952419811,0.882658659721803,0.910334541065186,0.93807011459752,0.978908598104519,0.992176421607972,58,71.5714285714286,2022-11-30,2022-12-06,2022-12-03
"AFG","Asia","Afghanistan","cases",37,43,0.921429914550072,0.0426545850418355,0.840206109421976,0.852165429630209,0.892226508337046,0.920899217506501,0.950216499916914,0.992384857684103,1.00608076312294,83,72.4285714285714,2022-12-01,2022-12-07,2022-12-04
"AFG","Asia","Afghanistan","cases",38,44,0.72124205589771,0.0380949567023599,0.648614681519234,0.659926828121608,0.695098327585095,0.720452493549902,0.746541931991975,0.78522891528846,0.797977740050329,51,56,2022-12-02,2022-12-08,2022-12-05
"AFG","Asia","Afghanistan","cases",39,45,0.699967297135504,0.0387417598798647,0.626536154318556,0.637686564056617,0.673240258913516,0.699193610309655,0.725657923383176,0.765087927135406,0.778548113769878,39,53,2022-12-03,2022-12-09,2022-12-06
"AFG","Asia","Afghanistan","cases",40,46,0.779592368922775,0.0438440966220846,0.698005267582341,0.71006914480534,0.74930471802939,0.778063078908314,0.808174318682863,0.854122955540367,0.869873300007809,39,56.8571428571429,2022-12-04,2022-12-10,2022-12-07
"AFG","Asia","Afghanistan","cases",41,47,0.817055809845947,0.048965932936199,0.725840891613192,0.739527661739616,0.783382282876737,0.815633994718451,0.848637691455055,0.900456848048737,0.918376290010418,60,56.7142857142857,2022-12-05,2022-12-11,2022-12-08
"AFG","Asia","Afghanistan","cases",42,48,0.935738335558358,0.0540959662343875,0.833028883731369,0.848424830965825,0.899014739119782,0.934381448615485,0.971421795528949,1.02636711999896,1.04511595762234,99,61.2857142857143,2022-12-06,2022-12-12,2022-12-09
"AFG","Asia","Afghanistan","cases",43,49,0.948769227875029,0.0526006678836868,0.848631184542549,0.864246447888434,0.913011172027834,0.94715589792048,0.98382632201425,1.03724677146813,1.05514648756744,41,58.8571428571429,2022-12-07,2022-12-13,2022-12-10
"AFG","Asia","Afghanistan","cases",44,50,0.892781110184589,0.0508420653013647,0.795724300799495,0.810506217084974,0.858005304607822,0.891829223708178,0.926815366725051,0.977751413404144,0.99445986741219,45,53.4285714285714,2022-12-08,2022-12-14,2022-12-11
"AFG","Asia","Afghanistan","cases",45,51,1.00426385671974,0.0532028519806983,0.903266500707957,0.91887311875848,0.967821479968635,1.00291637836374,1.0398774754426,1.09407364853351,1.11213751387266,91,59.1428571428571,2022-12-09,2022-12-15,2022-12-12
"AFG","Asia","Afghanistan","cases",46,52,0.997043762134194,0.0505247753323061,0.900711137952401,0.915291051487022,0.962453680719324,0.996274739217692,1.03053458145609,1.08216737394516,1.09902323472016,33,58.2857142857143,2022-12-10,2022-12-16,2022-12-13
"AFG","Asia","Afghanistan","cases",47,53,0.982380052161426,0.0499180571894929,0.887495521937499,0.902109374140593,0.947884459017164,0.981913046282927,1.01551010597838,1.06578800749518,1.0820189473929,31,57.1428571428571,2022-12-11,2022-12-17,2022-12-14
"AFG","Asia","Afghanistan","cases",48,54,1.07150256964953,0.052251391562567,0.970997240441396,0.986577647058776,1.03599793505857,1.07081673617256,1.10638526113984,1.15886135723222,1.17575645633142,94,62,2022-12-12,2022-12-18,2022-12-15
"AFG","Asia","Afghanistan","cases",49,55,0.945642397195235,0.0484565678807785,0.852858747496075,0.867099140269528,0.912214425196256,0.944883326499275,0.978341642934237,1.0262374768119,1.0420298315572,47,54.5714285714286,2022-12-13,2022-12-19,2022-12-16
"AFG","Asia","Afghanistan","cases",50,56,0.994421984757814,0.0503889189454414,0.898386901702466,0.912876634261278,0.959960733071605,0.993551797758104,1.02814431683387,1.07852927473326,1.09530266424814,62,57.5714285714286,2022-12-14,2022-12-20,2022-12-17
"AFG","Asia","Afghanistan","cases",51,57,0.989976793908016,0.0496828864506464,0.894953775073961,0.909709316497834,0.956234826232885,0.989422068128676,1.02286695552966,1.07327201833385,1.09018775414964,44,57.4285714285714,2022-12-15,2022-12-21,2022-12-18
"AFG","Asia","Afghanistan","cases",52,58,0.886568516759045,0.0469202718695127,0.796544672576999,0.810682863939027,0.854122794003837,0.885773125022766,0.918070957247737,0.96441060936247,0.980498010093309,49,51.4285714285714,2022-12-16,2022-12-22,2022-12-19
"AFG","Asia","Afghanistan","cases",53,59,0.867565392454964,0.0465485863705298,0.778618032673356,0.792471235639767,0.835648526179917,0.866740663412844,0.898555521617005,0.945823039809295,0.960680395377669,23,50,2022-12-17,2022-12-23,2022-12-20
"AFG","Asia","Afghanistan","cases",54,60,0.920007236357535,0.0487199167589028,0.826721751115704,0.841194673233729,0.886788489570061,0.919042320124916,0.952337068797794,1.00155097763568,1.01834536974794,48,52.4285714285714,2022-12-18,2022-12-24,2022-12-21
"AFG","Asia","Afghanistan","cases",55,61,0.924181017244506,0.0503879499862481,0.828357791767293,0.843609545661616,0.889571387713802,0.923259742656153,0.957663843128579,1.00793524883334,1.02564992606494,89,51.7142857142857,2022-12-19,2022-12-25,2022-12-22
"AFG","Asia","Afghanistan","cases",56,62,0.92563141851289,0.0507645811673141,0.828082838587099,0.843895313861344,0.891232837421798,0.924760525418154,0.959400896416826,1.01023425044414,1.0279498417687,39,50.5714285714286,2022-12-20,2022-12-26,2022-12-23
"AFG","Asia","Afghanistan","cases",57,63,0.83963504524384,0.048060017949899,0.748065501937069,0.761658687706008,0.806544391915439,0.838631679404223,0.872262001879195,0.919903276281621,0.934869737235909,22,44.8571428571429,2022-12-21,2022-12-27,2022-12-24
"AFG","Asia","Afghanistan","cases",58,64,0.825092130734742,0.0476331011700995,0.734459185496094,0.748866428669052,0.792271098119924,0.82436807397235,0.856141343378031,0.905756494100554,0.921903967502124,33,43.2857142857143,2022-12-22,2022-12-28,2022-12-25
"AFG","Asia","Afghanistan","cases",59,65,0.755787877890536,0.0466039388857791,0.668156889103996,0.680974646554806,0.724050349575914,0.754639741806226,0.786390754428566,0.834070017345623,0.849965950753684,18,38.8571428571429,2022-12-23,2022-12-29,2022-12-26
"AFG","Asia","Afghanistan","cases",60,66,0.824209094117611,0.0510356702140159,0.727845584058117,0.742578186605041,0.788740668072372,0.82304788023063,0.857988841755509,0.909994788999162,0.927641572176989,39,41.1428571428571,2022-12-24,2022-12-30,2022-12-27
"AFG","Asia","Afghanistan","cases",61,67,0.742258875658823,0.0505373820147408,0.648833499319793,0.662894322396934,0.706479108374242,0.740600691913033,0.775844509920119,0.827249334037133,0.84623692495683,9,35.5714285714286,2022-12-25,2022-12-31,2022-12-28
"AFG","Asia","Afghanistan","cases",62,68,0.678813936638889,0.0489070605542759,0.587301454667176,0.600908276171533,0.645005309048694,0.677477332828826,0.710782033015225,0.762304161441273,0.778281661368545,57,31,2022-12-26,2023-01-01,2022-12-29
"AFG","Asia","Afghanistan","cases",63,69,0.622987086546468,0.048173862270849,0.532251460195963,0.54601098462692,0.589898254484524,0.621707402068578,0.654432151491554,0.703916951067671,0.720510056161364,11,27,2022-12-27,2023-01-02,2022-12-30
"AFG","Asia","Afghanistan","cases",64,70,0.678569337147477,0.052783584408702,0.580242907476972,0.59512866658074,0.642285989419832,0.676809418837242,0.713250095624718,0.76800199990682,0.787286102628494,27,27.7142857142857,2022-12-28,2023-01-03,2022-12-31
"AFG","Asia","Afghanistan","cases",65,71,0.832164348837669,0.0643846790093867,0.713199476617834,0.730643052418231,0.787943250473183,0.829604453627531,0.87386790352638,0.942061429604731,0.96617417572459,61,31.7142857142857,2022-12-29,2023-01-04,2023-01-01
"AFG","Asia","Afghanistan","cases",66,72,0.958817476464921,0.07226335237412,0.82397379380726,0.844114899141946,0.909184765284258,0.956206566041877,1.00648757271404,1.08082490336205,1.10603821921305,33,33.8571428571429,2022-12-30,2023-01-05,2023-01-02
"AFG","Asia","Afghanistan","cases",67,73,0.935722930163591,0.0716764455139519,0.802502632178384,0.82290977476312,0.886330041067922,0.932928252228254,0.982672899329282,1.05711607897448,1.08265301826047,18,30.8571428571429,2022-12-31,2023-01-06,2023-01-03
"AFG","Asia","Afghanistan","cases",68,74,0.934141540020851,0.0728233972966791,0.799432273861337,0.818786721224997,0.883748171563153,0.931669284859153,0.98205243709411,1.0576677047887,1.08283315174498,0,29.5714285714286,2023-01-01,2023-01-07,2023-01-04
"AFG","Asia","Afghanistan","cases",69,75,0.928758704944719,0.0713162357835269,0.79549720808106,0.814978787856062,0.879744894244474,0.926389427843493,0.975721202931113,1.04922207717797,1.07514682313832,53,29,2023-01-02,2023-01-08,2023-01-05
"AFG","Asia","Afghanistan","cases",70,76,0.979188595480581,0.068408988207309,0.850260651505144,0.869271279184469,0.93201970174858,0.977678139296507,1.0243688001124,1.09407751908794,1.11781452422556,22,30.5714285714286,2023-01-03,2023-01-09,2023-01-06
"AFG","Asia","Afghanistan","cases",71,77,0.97619619064112,0.0675527136229867,0.847669033738438,0.866565602116563,0.930047802827701,0.974994481093175,1.02056880609498,1.08949868562216,1.11301532453933,25,30.2857142857143,2023-01-04,2023-01-10,2023-01-07
"AFG","Asia","Afghanistan","cases",72,78,0.862149523674489,0.0634573910583651,0.741143328574854,0.76013139642648,0.818104771772648,0.861003251328013,0.904444569307585,0.968834629291483,0.991146348283694,34,26.4285714285714,2023-01-05,2023-01-11,2023-01-08
"AFG","Asia","Afghanistan","cases",73,79,0.717823122195977,0.0582110210528731,0.607099931952351,0.624425184624777,0.677849878665282,0.716826416645977,0.756198516827951,0.815777425139693,0.837239369018403,0,21.7142857142857,2023-01-06,2023-01-12,2023-01-09
"AFG","Asia","Afghanistan","cases",74,80,0.644194283543084,0.0555467356745339,0.541093581351033,0.556330588450465,0.605863473334153,0.642533453235612,0.680672640255682,0.738911793151802,0.7585568909308,0,19.1428571428571,2023-01-07,2023-01-13,2023-01-10
"AFG","Asia","Afghanistan","cases",75,81,0.665657105406289,0.0605276652375517,0.552849131655516,0.570211165850443,0.62418399337864,0.663499426317818,0.704920112263359,0.768546806112161,0.791027995155993,0,19.1428571428571,2023-01-08,2023-01-14,2023-01-11
"AFG","Asia","Afghanistan","cases",76,82,0.427797618597841,0.0502245509855899,0.336883418526551,0.349870128620185,0.392645064916103,0.425629357531199,0.460098110179944,0.514530550365437,0.53436638086211,0,11.5714285714286,2023-01-09,2023-01-15,2023-01-12
"AFG","Asia","Afghanistan","cases",77,83,0.867514763201526,0.0828858657692154,0.715764173693687,0.738075930155652,0.8096613154685,0.863963485692447,0.921105489056358,1.00988179571589,1.03950249056054,93,21.7142857142857,2023-01-10,2023-01-16,2023-01-13
"AFG","Asia","Afghanistan","cases",78,84,0.901397990908524,0.0885418473976981,0.737299506544414,0.762438089397424,0.840282157202764,0.897505922117093,0.958810430368838,1.05203727297284,1.08446329837712,16,20.4285714285714,2023-01-11,2023-01-17,2023-01-14
"AFG","Asia","Afghanistan","cases",79,85,0.926099229932406,0.0901779075250267,0.760233746751247,0.783540307199552,0.863649920997203,0.922347200775811,0.984478677946347,1.08019786629266,1.11292065593003,25,19.1428571428571,2023-01-12,2023-01-18,2023-01-15
"AFG","Asia","Afghanistan","cases",80,86,1.18826974790036,0.108492087282461,0.991163773917995,1.01861227811582,1.11260525192269,1.18340701572219,1.25785860197993,1.37768639905704,1.41762189152235,28,23.1428571428571,2023-01-13,2023-01-19,2023-01-16
"AFG","Asia","Afghanistan","cases",81,87,1.37213224318834,0.118938635232379,1.15289500334486,1.18379911654842,1.28891143040856,1.36761482492054,1.44968543645335,1.5749650748427,1.6195062297851,22,26.2857142857143,2023-01-14,2023-01-20,2023-01-17
"AFG","Asia","Afghanistan","cases",82,88,1.34556353580527,0.114341230171402,1.12887611744994,1.16256573315068,1.26689982622319,1.34259482470965,1.42130185738189,1.53896839214946,1.57739184630028,0,26.2857142857143,2023-01-15,2023-01-21,2023-01-18
"AFG","Asia","Afghanistan","cases",83,89,1.28884913150413,0.109639215731981,1.08191869472906,1.11282377346728,1.21338501293624,1.28625942259755,1.36155317081954,1.47386735171909,1.51206175178307,0,26.2857142857143,2023-01-16,2023-01-22,2023-01-19
"AFG","Asia","Afghanistan","cases",84,90,0.691128516299055,0.0733379456951242,0.55666241419513,0.575416836692116,0.640278123260809,0.687847593891031,0.738886001642936,0.817186100968483,0.844019821907554,13,14.8571428571429,2023-01-17,2023-01-23,2023-01-20
"AFG","Asia","Afghanistan","cases",85,91,1.75067069896701,0.114479828589422,1.5352973776157,1.56853164501838,1.672214559315,1.74780294859492,1.82544902607579,1.94352545471107,1.98338724127125,192,40,2023-01-18,2023-01-24,2023-01-21
"AFG","Asia","Afghanistan","cases",86,92,1.75518857098353,0.110151589977408,1.54790034100889,1.57919639168898,1.67876370233491,1.7523944095245,1.82842248156015,1.94135817155507,1.97807985685745,35,41.4285714285714,2023-01-19,2023-01-25,2023-01-22
"AFG","Asia","Afghanistan","cases",87,93,1.52412559551878,0.108552022728791,1.30617906589994,1.3437737566733,1.45276834445466,1.52576374237207,1.59672402559255,1.70070850954474,1.73460490142878,0,37.4285714285714,2023-01-20,2023-01-26,2023-01-23
"AFG","Asia","Afghanistan","cases",88,94,1.88841871335947,0.159259046064565,1.56969759926502,1.62047363948693,1.77927526334376,1.89238678290082,2.00218318634939,2.14082016692018,2.18399697483352,108,49.7142857142857,2023-01-21,2023-01-27,2023-01-24
"AFG","Asia","Afghanistan","cases",89,95,1.7087823550526,0.157067398615419,1.42539107020123,1.46589428964762,1.59763319369384,1.69877695924129,1.81216366731841,1.98091987137999,2.03678992458173,3,50.1428571428571,2023-01-22,2023-01-28,2023-01-25
"AFG","Asia","Afghanistan","cases",90,96,1.50365803229716,0.126544013570314,1.27302785744852,1.30574306989962,1.41705962157071,1.49698511126621,1.58385131659134,1.71979483635812,1.77144328811393,0,50.1428571428571,2023-01-23,2023-01-29,2023-01-26
"AFG","Asia","Afghanistan","cases",91,97,1.5457127504998,0.113278109780853,1.33822249406068,1.37028248630968,1.46776334304843,1.5409245762345,1.61784471040455,1.74130675031933,1.78341267305685,67,57.8571428571429,2023-01-24,2023-01-30,2023-01-27
"AFG","Asia","Afghanistan","cases",92,98,0.886197536667025,0.0680587896858632,0.761365953463801,0.77958465054097,0.839428899611208,0.883462993305915,0.930175630488581,1.0027672216312,1.02765907419405,43,36.5714285714286,2023-01-25,2023-01-31,2023-01-28
"AFG","Asia","Afghanistan","cases",93,99,0.730140452196167,0.0545609622890177,0.628389635487224,0.64408732173497,0.692131924597244,0.7280838213634,0.766443694910581,0.823216119916172,0.841431031770875,7,32.5714285714286,2023-01-26,2023-02-01,2023-01-29
"AFG","Asia","Afghanistan","cases",94,100,1.06079041559701,0.0706496645653579,0.931120001780282,0.949351710964949,1.01140385211516,1.05764496419011,1.10653524383299,1.18296313582527,1.20783520292703,117,49.2857142857143,2023-01-27,2023-02-02,2023-01-30
"AFG","Asia","Afghanistan","cases",95,101,0.732155600918069,0.0601423972229619,0.622851050893371,0.63794377546643,0.689371666910383,0.729720100678449,0.771889791174575,0.835814799277449,0.855679426705843,0,33.8571428571429,2023-01-28,2023-02-03,2023-01-31
"AFG","Asia","Afghanistan","cases",96,102,0.745230349089909,0.0569160420538202,0.636921485897046,0.653767912968002,0.705839335467612,0.744440075706915,0.783605748624122,0.840659680980318,0.858742472049968,0,33.4285714285714,2023-01-29,2023-02-04,2023-02-01
"AFG","Asia","Afghanistan","cases",97,103,0.801664810273422,0.0572283503788322,0.693768255452927,0.710141470827149,0.762054897444603,0.800419129781158,0.839229493236861,0.898505746908401,0.918137614184067,6,34.2857142857143,2023-01-30,2023-02-05,2023-02-02
"AFG","Asia","Afghanistan","cases",98,104,0.872559156591845,0.0600078143082616,0.759754185871984,0.776539950565686,0.831346801788004,0.870909676295436,0.911995398919145,0.973908333201578,0.996467151147708,77,35.7142857142857,2023-01-31,2023-02-06,2023-02-03
"AFG","Asia","Afghanistan","cases",99,105,0.817677615715889,0.0580738920307194,0.708066609201995,0.72479463483891,0.77737695776245,0.81622638085298,0.856165179032044,0.915274646197197,0.934228343864416,17,32,2023-02-01,2023-02-07,2023-02-04
"AFG","Asia","Afghanistan","cases",100,106,1.01756833465447,0.0658713954309589,0.891557183743092,0.910900862786145,0.972679772248821,1.01619490044937,1.06127290576011,1.12898330006431,1.14965752792208,50,38.1428571428571,2023-02-02,2023-02-08,2023-02-05
"AFG","Asia","Afghanistan","cases",101,107,0.593527879753516,0.0494973569738366,0.499596257795374,0.514472525406603,0.559477672239875,0.592238667419169,0.625884965131466,0.67721997949575,0.695327399839259,0,21.4285714285714,2023-02-03,2023-02-09,2023-02-06
"AFG","Asia","Afghanistan","cases",102,108,1.30183105253239,0.0751675972437551,1.15961364978277,1.17972265961899,1.25043401513002,1.3008263146705,1.35093758244343,1.42816069463423,1.45274804689518,172,46,2023-02-04,2023-02-10,2023-02-07
"AFG","Asia","Afghanistan","cases",103,109,1.44903737700969,0.0791013321338952,1.29878401837109,1.32056955081667,1.39524388761799,1.44790027346939,1.50111081646773,1.58188194798235,1.6074113787061,28,50,2023-02-05,2023-02-11,2023-02-08
"AFG","Asia","Afghanistan","cases",104,110,1.47975437591354,0.0883012143272033,1.30531070902029,1.33450478793324,1.4201041305998,1.48029925574283,1.53802475054369,1.62648830971086,1.65508749706237,11,50.7142857142857,2023-02-06,2023-02-12,2023-02-09
"AFG","Asia","Afghanistan","cases",105,111,1.24155075699391,0.0978381485388027,1.04727946714649,1.07875819027385,1.17443593529306,1.24260954397373,1.30896229397343,1.40003677340724,1.42814941044307,29,43.8571428571429,2023-02-07,2023-02-13,2023-02-10
"AFG","Asia","Afghanistan","cases",106,112,1.18767697694587,0.0999768036639553,1.00721418827642,1.03198224786497,1.11635705150126,1.18228349924907,1.25369852353709,1.36055534500503,1.39235859574898,25,45,2023-02-08,2023-02-14,2023-02-11
"AFG","Asia","Afghanistan","cases",107,113,0.991530955036758,0.0723799653186046,0.86097158371887,0.879546585475926,0.941510500711693,0.987580373316323,1.03773531283659,1.11662563287452,1.14415597835635,20,40.7142857142857,2023-02-09,2023-02-15,2023-02-12
"AFG","Asia","Afghanistan","cases",108,114,0.990715704332969,0.0633175638909787,0.869587431196065,0.888382455605721,0.947558279771631,0.989575635447884,1.03264970746662,1.09570842482374,1.1180953972778,16,43,2023-02-10,2023-02-16,2023-02-13
"AFG","Asia","Afghanistan","cases",109,115,0.452792344143205,0.0403126232302069,0.377144977193003,0.388610562067159,0.42512341558242,0.451551665954771,0.479174840857139,0.521163237096841,0.53394107954143,11,20,2023-02-11,2023-02-17,2023-02-14
"AFG","Asia","Afghanistan","cases",110,116,0.370805820354769,0.0367687552915287,0.302744148143786,0.313069090651964,0.345229180367515,0.369165239365386,0.394612015244067,0.433596354978172,0.447053868435569,1,16.1428571428571,2023-02-12,2023-02-18,2023-02-15
